#station=TOKYO/JAPAN,,,
#undef=-9999,,,
#elname=temperature,,,
#lon=140.0,,,
#lat=35.0,,,
1981,1,1,5
1981,1,2,4.6
1981,1,3,5.1
1981,1,4,4.4
1981,1,5,4.1
1981,1,6,3.5
1981,1,7,3.7
1981,1,8,5.3
1981,1,9,6.2
1981,1,10,6.8
1981,1,11,3.6
1981,1,12,2.6
1981,1,13,2.4
1981,1,14,3.6
1981,1,15,4.7
1981,1,16,4
1981,1,17,4.3
1981,1,18,3.6
1981,1,19,5
1981,1,20,4.8
1981,1,21,3.6
1981,1,22,3.1
1981,1,23,5.5
1981,1,24,5.5
1981,1,25,6.4
1981,1,26,3.9
1981,1,27,3.5
1981,1,28,3.9
1981,1,29,4.6
1981,1,30,4.7
1981,1,31,5.5
1981,2,1,2.2
1981,2,2,4.9
1981,2,3,4
1981,2,4,4.4
1981,2,5,6
1981,2,6,6.1
1981,2,7,5
1981,2,8,6.1
1981,2,9,7
1981,2,10,6.7
1981,2,11,5
1981,2,12,6.1
1981,2,13,7.9
1981,2,14,10.3
1981,2,15,8.8
1981,2,16,11.6
1981,2,17,3.4
1981,2,18,4.2
1981,2,19,6.8
1981,2,20,4.9
1981,2,21,5.6
1981,2,22,5.6
1981,2,23,3.6
1981,2,24,3.6
1981,2,25,3.1
1981,2,26,1.2
1981,2,27,0.9
1981,2,28,3.3
1981,3,1,5
1981,3,2,4.7
1981,3,3,6.2
1981,3,4,6.6
1981,3,5,7.7
1981,3,6,7.4
1981,3,7,7.1
1981,3,8,9.6
1981,3,9,5.5
1981,3,10,6.1
1981,3,11,6.4
1981,3,12,8.7
1981,3,13,10.6
1981,3,14,8.6
1981,3,15,14.1
1981,3,16,8.7
1981,3,17,8.2
1981,3,18,10.8
1981,3,19,13.5
1981,3,20,14.6
1981,3,21,11.5
1981,3,22,11.2
1981,3,23,11.8
1981,3,24,9.4
1981,3,25,7.6
1981,3,26,12.5
1981,3,27,9.9
1981,3,28,8.9
1981,3,29,10.8
1981,3,30,8.5
1981,3,31,5.6
1981,4,1,6
1981,4,2,7.9
1981,4,3,12.3
1981,4,4,10.1
1981,4,5,10.5
1981,4,6,12.7
1981,4,7,14.4
1981,4,8,11.9
1981,4,9,13.7
1981,4,10,13.4
1981,4,11,17.9
1981,4,12,16.3
1981,4,13,11.2
1981,4,14,11.6
1981,4,15,14.9
1981,4,16,11.5
1981,4,17,13.7
1981,4,18,12.2
1981,4,19,9.6
1981,4,20,16.5
1981,4,21,14.9
1981,4,22,15.6
1981,4,23,18.3
1981,4,24,19.6
1981,4,25,16.7
1981,4,26,14.9
1981,4,27,18.2
1981,4,28,15.9
1981,4,29,17
1981,4,30,18.2
1981,5,1,20
1981,5,2,19.6
1981,5,3,19.8
1981,5,4,13.3
1981,5,5,16.4
1981,5,6,18
1981,5,7,14.5
1981,5,8,18.6
1981,5,9,18
1981,5,10,18.3
1981,5,11,15.4
1981,5,12,16.1
1981,5,13,16.4
1981,5,14,18.6
1981,5,15,19.8
1981,5,16,15.4
1981,5,17,11.6
1981,5,18,16.8
1981,5,19,14.9
1981,5,20,13.7
1981,5,21,16.8
1981,5,22,19.5
1981,5,23,22.6
1981,5,24,15.1
1981,5,25,20.3
1981,5,26,21.7
1981,5,27,19.2
1981,5,28,17.4
1981,5,29,20.7
1981,5,30,17.7
1981,5,31,15.3
1981,6,1,17.2
1981,6,2,19
1981,6,3,19.3
1981,6,4,19.8
1981,6,5,19.8
1981,6,6,19.9
1981,6,7,21
1981,6,8,22.5
1981,6,9,22.4
1981,6,10,22.7
1981,6,11,20.7
1981,6,12,20.6
1981,6,13,19.6
1981,6,14,19.6
1981,6,15,20.1
1981,6,16,22
1981,6,17,23.3
1981,6,18,22.5
1981,6,19,16.4
1981,6,20,14.5
1981,6,21,13.7
1981,6,22,16
1981,6,23,23.9
1981,6,24,22.3
1981,6,25,21.7
1981,6,26,20.8
1981,6,27,20.2
1981,6,28,19.8
1981,6,29,23.2
1981,6,30,21.9
1981,7,1,21.1
1981,7,2,21
1981,7,3,19.2
1981,7,4,21.1
1981,7,5,23.1
1981,7,6,25.6
1981,7,7,28
1981,7,8,27.2
1981,7,9,27.9
1981,7,10,28.7
1981,7,11,28.6
1981,7,12,28.3
1981,7,13,28.6
1981,7,14,27.9
1981,7,15,27.8
1981,7,16,29.1
1981,7,17,29.6
1981,7,18,29.3
1981,7,19,28.7
1981,7,20,28.2
1981,7,21,27.5
1981,7,22,25.9
1981,7,23,24
1981,7,24,23.4
1981,7,25,25.3
1981,7,26,25.8
1981,7,27,25.7
1981,7,28,26
1981,7,29,28
1981,7,30,26.4
1981,7,31,28.1
1981,8,1,28.1
1981,8,2,28.2
1981,8,3,27.5
1981,8,4,27.4
1981,8,5,26.5
1981,8,6,24.8
1981,8,7,24.3
1981,8,8,24.2
1981,8,9,25.6
1981,8,10,27.4
1981,8,11,27.9
1981,8,12,27.5
1981,8,13,25.7
1981,8,14,24.5
1981,8,15,24
1981,8,16,23.9
1981,8,17,23.6
1981,8,18,25.2
1981,8,19,27.9
1981,8,20,25.9
1981,8,21,24.8
1981,8,22,26.6
1981,8,23,26.6
1981,8,24,25.7
1981,8,25,25.3
1981,8,26,27.4
1981,8,27,28.7
1981,8,28,23.2
1981,8,29,25.3
1981,8,30,28.8
1981,8,31,29.2
1981,9,1,27.7
1981,9,2,28.1
1981,9,3,27.8
1981,9,4,27
1981,9,5,21.9
1981,9,6,21.5
1981,9,7,21.8
1981,9,8,20.5
1981,9,9,21.5
1981,9,10,22.3
1981,9,11,20
1981,9,12,18.7
1981,9,13,21.2
1981,9,14,20.3
1981,9,15,20.2
1981,9,16,20.4
1981,9,17,20.2
1981,9,18,20.8
1981,9,19,19.1
1981,9,20,18.4
1981,9,21,20.5
1981,9,22,21.2
1981,9,23,22.5
1981,9,24,23
1981,9,25,21.8
1981,9,26,20.7
1981,9,27,24.2
1981,9,28,23.1
1981,9,29,18
1981,9,30,19.5
1981,10,1,17.7
1981,10,2,20.8
1981,10,3,18.9
1981,10,4,19.3
1981,10,5,22
1981,10,6,20.4
1981,10,7,19.6
1981,10,8,18.1
1981,10,9,20.4
1981,10,10,20.4
1981,10,11,19.3
1981,10,12,18.8
1981,10,13,19.1
1981,10,14,19.3
1981,10,15,15.3
1981,10,16,15.5
1981,10,17,17.5
1981,10,18,17.9
1981,10,19,19.7
1981,10,20,16.6
1981,10,21,16
1981,10,22,15.3
1981,10,23,19.4
1981,10,24,14.3
1981,10,25,16
1981,10,26,14.4
1981,10,27,14.2
1981,10,28,14.6
1981,10,29,13.9
1981,10,30,15.9
1981,10,31,16.5
1981,11,1,16.5
1981,11,2,12.4
1981,11,3,14.2
1981,11,4,15.6
1981,11,5,14
1981,11,6,8.4
1981,11,7,8
1981,11,8,8.6
1981,11,9,7.6
1981,11,10,8.4
1981,11,11,10.4
1981,11,12,10.6
1981,11,13,10.9
1981,11,14,12
1981,11,15,11.9
1981,11,16,13.8
1981,11,17,11
1981,11,18,10
1981,11,19,9.3
1981,11,20,11.5
1981,11,21,11.2
1981,11,22,9.6
1981,11,23,7.4
1981,11,24,12.1
1981,11,25,9.7
1981,11,26,7.4
1981,11,27,9.6
1981,11,28,7.6
1981,11,29,6.9
1981,11,30,6.4
1981,12,1,6.5
1981,12,2,6.4
1981,12,3,6
1981,12,4,6.4
1981,12,5,7.8
1981,12,6,8.2
1981,12,7,7.9
1981,12,8,8.4
1981,12,9,8.2
1981,12,10,8
1981,12,11,5.7
1981,12,12,9.1
1981,12,13,7.3
1981,12,14,4.7
1981,12,15,4.5
1981,12,16,7.4
1981,12,17,7.4
1981,12,18,8.1
1981,12,19,8.4
1981,12,20,8.7
1981,12,21,9.1
1981,12,22,8.2
1981,12,23,8.7
1981,12,24,7.9
1981,12,25,5.2
1981,12,26,6.7
1981,12,27,7.7
1981,12,28,10.5
1981,12,29,12.2
1981,12,30,9.2
1981,12,31,5.8
1982,1,1,6.9
1982,1,2,7
1982,1,3,6
1982,1,4,6.4
1982,1,5,10.4
1982,1,6,6.9
1982,1,7,3.9
1982,1,8,2.9
1982,1,9,6.4
1982,1,10,8.2
1982,1,11,6.4
1982,1,12,10.6
1982,1,13,8.8
1982,1,14,6.2
1982,1,15,5.1
1982,1,16,2.3
1982,1,17,3
1982,1,18,3.1
1982,1,19,3.8
1982,1,20,4
1982,1,21,5.7
1982,1,22,8.8
1982,1,23,7.5
1982,1,24,7.3
1982,1,25,6
1982,1,26,5.7
1982,1,27,6.2
1982,1,28,4.9
1982,1,29,2.1
1982,1,30,2.2
1982,1,31,3.9
1982,2,1,4.9
1982,2,2,3.6
1982,2,3,4
1982,2,4,5
1982,2,5,3.4
1982,2,6,3.9
1982,2,7,1.9
1982,2,8,2.7
1982,2,9,3.4
1982,2,10,3.8
1982,2,11,5.2
1982,2,12,6.1
1982,2,13,5.8
1982,2,14,5.6
1982,2,15,6
1982,2,16,7.3
1982,2,17,4.5
1982,2,18,7.6
1982,2,19,8
1982,2,20,9.5
1982,2,21,8.8
1982,2,22,7.5
1982,2,23,7.7
1982,2,24,2.8
1982,2,25,4.6
1982,2,26,4.5
1982,2,27,6
1982,2,28,8.5
1982,3,1,6
1982,3,2,5
1982,3,3,6.2
1982,3,4,7.9
1982,3,5,14.5
1982,3,6,8.8
1982,3,7,6.2
1982,3,8,5.3
1982,3,9,8.1
1982,3,10,9.3
1982,3,11,12
1982,3,12,12
1982,3,13,11.7
1982,3,14,9.7
1982,3,15,12.1
1982,3,16,15.6
1982,3,17,10.8
1982,3,18,9.2
1982,3,19,8.9
1982,3,20,8.5
1982,3,21,10.5
1982,3,22,14.2
1982,3,23,14.1
1982,3,24,11.8
1982,3,25,7.4
1982,3,26,7.4
1982,3,27,8.3
1982,3,28,7.9
1982,3,29,8.8
1982,3,30,13.2
1982,3,31,14.8
1982,4,1,12.2
1982,4,2,10.9
1982,4,3,15.4
1982,4,4,7.7
1982,4,5,9.8
1982,4,6,12.8
1982,4,7,12.8
1982,4,8,14.2
1982,4,9,14.8
1982,4,10,10.7
1982,4,11,11.8
1982,4,12,13
1982,4,13,14.7
1982,4,14,15.7
1982,4,15,15
1982,4,16,17.5
1982,4,17,12.8
1982,4,18,13.2
1982,4,19,14.1
1982,4,20,16.5
1982,4,21,14.7
1982,4,22,11
1982,4,23,13.2
1982,4,24,16
1982,4,25,17.7
1982,4,26,18.4
1982,4,27,14.6
1982,4,28,12.4
1982,4,29,15.9
1982,4,30,19.3
1982,5,1,20.1
1982,5,2,20.7
1982,5,3,22.3
1982,5,4,22.6
1982,5,5,19.9
1982,5,6,19.8
1982,5,7,18.5
1982,5,8,21
1982,5,9,21
1982,5,10,22.8
1982,5,11,23.2
1982,5,12,23.6
1982,5,13,24.2
1982,5,14,19.8
1982,5,15,16.6
1982,5,16,18.1
1982,5,17,19.9
1982,5,18,21.6
1982,5,19,19
1982,5,20,15.1
1982,5,21,19.1
1982,5,22,18.5
1982,5,23,18.6
1982,5,24,20.9
1982,5,25,21.8
1982,5,26,21.6
1982,5,27,23.1
1982,5,28,23.9
1982,5,29,24.3
1982,5,30,22.9
1982,5,31,16.8
1982,6,1,18.3
1982,6,2,21.8
1982,6,3,21.8
1982,6,4,17.9
1982,6,5,21.9
1982,6,6,22
1982,6,7,21.7
1982,6,8,23.9
1982,6,9,22.8
1982,6,10,23.1
1982,6,11,23.7
1982,6,12,25
1982,6,13,24.2
1982,6,14,17.9
1982,6,15,21.5
1982,6,16,22.6
1982,6,17,21.7
1982,6,18,21.6
1982,6,19,21.6
1982,6,20,22.1
1982,6,21,22.2
1982,6,22,21.7
1982,6,23,21
1982,6,24,17.9
1982,6,25,20.7
1982,6,26,17.8
1982,6,27,20.1
1982,6,28,22.2
1982,6,29,22.3
1982,6,30,18.8
1982,7,1,19.4
1982,7,2,19
1982,7,3,20.4
1982,7,4,19.3
1982,7,5,23.2
1982,7,6,23.1
1982,7,7,21
1982,7,8,22.8
1982,7,9,23.4
1982,7,10,24.7
1982,7,11,25.1
1982,7,12,27.5
1982,7,13,25.5
1982,7,14,24.5
1982,7,15,21.5
1982,7,16,21.1
1982,7,17,21.2
1982,7,18,25.1
1982,7,19,23.5
1982,7,20,24.3
1982,7,21,22.8
1982,7,22,24.1
1982,7,23,24.2
1982,7,24,24.6
1982,7,25,21.7
1982,7,26,21.8
1982,7,27,22.1
1982,7,28,23.7
1982,7,29,24.9
1982,7,30,24.6
1982,7,31,26
1982,8,1,24.4
1982,8,2,27.6
1982,8,3,25.3
1982,8,4,27.3
1982,8,5,26.8
1982,8,6,27
1982,8,7,26.5
1982,8,8,26
1982,8,9,26.5
1982,8,10,28.1
1982,8,11,27.5
1982,8,12,24.9
1982,8,13,25.7
1982,8,14,27.8
1982,8,15,26.6
1982,8,16,24.9
1982,8,17,25.7
1982,8,18,27.2
1982,8,19,27.3
1982,8,20,27.9
1982,8,21,28
1982,8,22,29.2
1982,8,23,28.5
1982,8,24,28.4
1982,8,25,28.4
1982,8,26,26.8
1982,8,27,27.9
1982,8,28,28.1
1982,8,29,28.9
1982,8,30,27.1
1982,8,31,27
1982,9,1,26.9
1982,9,2,26.5
1982,9,3,24.7
1982,9,4,20.5
1982,9,5,22.1
1982,9,6,21.1
1982,9,7,22.7
1982,9,8,22.9
1982,9,9,25.2
1982,9,10,23.8
1982,9,11,21.4
1982,9,12,20.5
1982,9,13,24.9
1982,9,14,22.6
1982,9,15,19.1
1982,9,16,20.7
1982,9,17,21.7
1982,9,18,21.1
1982,9,19,19.3
1982,9,20,19.3
1982,9,21,23.5
1982,9,22,22
1982,9,23,18.8
1982,9,24,19.9
1982,9,25,21.1
1982,9,26,26.1
1982,9,27,26.2
1982,9,28,22.4
1982,9,29,21.4
1982,9,30,20.6
1982,10,1,20.8
1982,10,2,18.2
1982,10,3,19.5
1982,10,4,20.4
1982,10,5,21.2
1982,10,6,18.3
1982,10,7,18.1
1982,10,8,16.3
1982,10,9,16.7
1982,10,10,16.1
1982,10,11,15
1982,10,12,19.7
1982,10,13,20.6
1982,10,14,20.9
1982,10,15,21.1
1982,10,16,20.1
1982,10,17,14.3
1982,10,18,16.2
1982,10,19,16.1
1982,10,20,21.6
1982,10,21,19.4
1982,10,22,18.1
1982,10,23,18
1982,10,24,17.4
1982,10,25,14
1982,10,26,14.6
1982,10,27,15.2
1982,10,28,16.7
1982,10,29,17.3
1982,10,30,17.3
1982,10,31,17.9
1982,11,1,20.1
1982,11,2,16.1
1982,11,3,14
1982,11,4,15.6
1982,11,5,15.7
1982,11,6,15.6
1982,11,7,13.4
1982,11,8,16.7
1982,11,9,15.5
1982,11,10,14.8
1982,11,11,15.1
1982,11,12,16.2
1982,11,13,15.9
1982,11,14,15.7
1982,11,15,14.9
1982,11,16,17.8
1982,11,17,14
1982,11,18,14.5
1982,11,19,15.2
1982,11,20,15.3
1982,11,21,13.9
1982,11,22,14.5
1982,11,23,15.7
1982,11,24,13.2
1982,11,25,9.5
1982,11,26,9.5
1982,11,27,9.4
1982,11,28,8
1982,11,29,7.9
1982,11,30,16.2
1982,12,1,15
1982,12,2,13.5
1982,12,3,13.3
1982,12,4,13
1982,12,5,14.5
1982,12,6,8
1982,12,7,6.4
1982,12,8,8
1982,12,9,6.8
1982,12,10,9.4
1982,12,11,14
1982,12,12,13
1982,12,13,8.7
1982,12,14,6.5
1982,12,15,8.3
1982,12,16,9
1982,12,17,9.2
1982,12,18,8.8
1982,12,19,6
1982,12,20,6.6
1982,12,21,8.7
1982,12,22,8.3
1982,12,23,11
1982,12,24,10.5
1982,12,25,9.7
1982,12,26,5.6
1982,12,27,9.7
1982,12,28,9.4
1982,12,29,8.8
1982,12,30,8.5
1982,12,31,6.5
1983,1,1,6
1983,1,2,4.2
1983,1,3,5
1983,1,4,5.6
1983,1,5,6.2
1983,1,6,8.2
1983,1,7,8.2
1983,1,8,9.3
1983,1,9,7.7
1983,1,10,4.6
1983,1,11,4.4
1983,1,12,6.7
1983,1,13,7.2
1983,1,14,5.9
1983,1,15,5.2
1983,1,16,4.8
1983,1,17,7.4
1983,1,18,4.3
1983,1,19,5.8
1983,1,20,5
1983,1,21,4.6
1983,1,22,2.4
1983,1,23,3
1983,1,24,5.9
1983,1,25,6.6
1983,1,26,7.9
1983,1,27,8.4
1983,1,28,8.3
1983,1,29,8.5
1983,1,30,9.6
1983,1,31,6.5
1983,2,1,6.7
1983,2,2,5.4
1983,2,3,7.5
1983,2,4,6.5
1983,2,5,6.7
1983,2,6,8.1
1983,2,7,6.5
1983,2,8,6.2
1983,2,9,7.7
1983,2,10,6.6
1983,2,11,4.9
1983,2,12,5.5
1983,2,13,2.9
1983,2,14,4.1
1983,2,15,6.9
1983,2,16,8.1
1983,2,17,2.7
1983,2,18,6.4
1983,2,19,6
1983,2,20,5.5
1983,2,21,4.6
1983,2,22,6.1
1983,2,23,7.4
1983,2,24,3.8
1983,2,25,6.4
1983,2,26,5.4
1983,2,27,6.5
1983,2,28,8.4
1983,3,1,10.2
1983,3,2,7.8
1983,3,3,11.4
1983,3,4,7.2
1983,3,5,6.9
1983,3,6,7
1983,3,7,6.5
1983,3,8,5.3
1983,3,9,6.6
1983,3,10,6.3
1983,3,11,11.1
1983,3,12,10.1
1983,3,13,8.3
1983,3,14,6.9
1983,3,15,7.8
1983,3,16,7.8
1983,3,17,8
1983,3,18,7
1983,3,19,8.3
1983,3,20,9.8
1983,3,21,8.5
1983,3,22,11.5
1983,3,23,12.6
1983,3,24,10.7
1983,3,25,8.5
1983,3,26,9.6
1983,3,27,6.3
1983,3,28,9
1983,3,29,9.2
1983,3,30,9.2
1983,3,31,10.2
1983,4,1,11.2
1983,4,2,15.5
1983,4,3,13.7
1983,4,4,14.7
1983,4,5,12.7
1983,4,6,15.3
1983,4,7,16.6
1983,4,8,15.5
1983,4,9,14
1983,4,10,13.9
1983,4,11,16.9
1983,4,12,12.9
1983,4,13,14.7
1983,4,14,15.4
1983,4,15,16.5
1983,4,16,15.9
1983,4,17,10.8
1983,4,18,14.3
1983,4,19,15.6
1983,4,20,17.9
1983,4,21,14.3
1983,4,22,14
1983,4,23,16.7
1983,4,24,17.7
1983,4,25,20.4
1983,4,26,20.5
1983,4,27,21.9
1983,4,28,20.1
1983,4,29,22.3
1983,4,30,15.3
1983,5,1,16.2
1983,5,2,18
1983,5,3,18.9
1983,5,4,20.1
1983,5,5,19.9
1983,5,6,16.1
1983,5,7,22.8
1983,5,8,21.3
1983,5,9,18.9
1983,5,10,18.6
1983,5,11,20.6
1983,5,12,20.9
1983,5,13,20.1
1983,5,14,22.4
1983,5,15,19
1983,5,16,15.6
1983,5,17,19.1
1983,5,18,17.4
1983,5,19,20.6
1983,5,20,21.6
1983,5,21,22.3
1983,5,22,24.1
1983,5,23,21.6
1983,5,24,20
1983,5,25,14.6
1983,5,26,14.1
1983,5,27,17
1983,5,28,21.1
1983,5,29,20.8
1983,5,30,22.9
1983,5,31,23.3
1983,6,1,24.8
1983,6,2,22.2
1983,6,3,19.3
1983,6,4,18
1983,6,5,18.5
1983,6,6,19.1
1983,6,7,21.2
1983,6,8,21.8
1983,6,9,23.1
1983,6,10,21.3
1983,6,11,18.2
1983,6,12,16.6
1983,6,13,18.9
1983,6,14,23.6
1983,6,15,23.9
1983,6,16,18.9
1983,6,17,19.9
1983,6,18,18.9
1983,6,19,21.3
1983,6,20,21.4
1983,6,21,21.5
1983,6,22,21.5
1983,6,23,17.9
1983,6,24,20
1983,6,25,22.1
1983,6,26,17.7
1983,6,27,16.5
1983,6,28,20.6
1983,6,29,22.4
1983,6,30,22.9
1983,7,1,22.9
1983,7,2,23.8
1983,7,3,21
1983,7,4,23.2
1983,7,5,21.5
1983,7,6,21.1
1983,7,7,18.5
1983,7,8,16.8
1983,7,9,20.2
1983,7,10,19.4
1983,7,11,18
1983,7,12,18.3
1983,7,13,20.3
1983,7,14,24.4
1983,7,15,24.9
1983,7,16,26.5
1983,7,17,22.5
1983,7,18,23
1983,7,19,26.1
1983,7,20,24.8
1983,7,21,26
1983,7,22,26.4
1983,7,23,26.1
1983,7,24,26.4
1983,7,25,27.5
1983,7,26,27.6
1983,7,27,27.8
1983,7,28,28
1983,7,29,28.5
1983,7,30,28.5
1983,7,31,29.3
1983,8,1,26
1983,8,2,24
1983,8,3,26.5
1983,8,4,29.4
1983,8,5,29.9
1983,8,6,29.5
1983,8,7,30.6
1983,8,8,30.7
1983,8,9,29.8
1983,8,10,26.8
1983,8,11,28.7
1983,8,12,29.3
1983,8,13,28.7
1983,8,14,26.8
1983,8,15,26.1
1983,8,16,27.4
1983,8,17,26.4
1983,8,18,28.3
1983,8,19,31.9
1983,8,20,28.7
1983,8,21,23.7
1983,8,22,26
1983,8,23,24.9
1983,8,24,22.5
1983,8,25,26.1
1983,8,26,25.4
1983,8,27,24.1
1983,8,28,25.4
1983,8,29,28.8
1983,8,30,30.1
1983,8,31,28.7
1983,9,1,26.8
1983,9,2,27.1
1983,9,3,27.9
1983,9,4,28.7
1983,9,5,29.1
1983,9,6,29.2
1983,9,7,26.8
1983,9,8,23.7
1983,9,9,23.4
1983,9,10,23.8
1983,9,11,24.3
1983,9,12,26.4
1983,9,13,27.8
1983,9,14,24.6
1983,9,15,20.1
1983,9,16,19.9
1983,9,17,22.2
1983,9,18,20.9
1983,9,19,21.7
1983,9,20,22.3
1983,9,21,21.8
1983,9,22,22.7
1983,9,23,21.7
1983,9,24,18.7
1983,9,25,20.9
1983,9,26,20.7
1983,9,27,17.2
1983,9,28,16.2
1983,9,29,17.9
1983,9,30,19
1983,10,1,21.6
1983,10,2,22.1
1983,10,3,22.6
1983,10,4,23.7
1983,10,5,23.1
1983,10,6,19.9
1983,10,7,19.8
1983,10,8,16.8
1983,10,9,18.5
1983,10,10,22
1983,10,11,19.7
1983,10,12,17.5
1983,10,13,18.3
1983,10,14,19.5
1983,10,15,17.2
1983,10,16,16.8
1983,10,17,18.4
1983,10,18,16.7
1983,10,19,13.4
1983,10,20,17.7
1983,10,21,15.1
1983,10,22,17.6
1983,10,23,15.6
1983,10,24,14.3
1983,10,25,13.7
1983,10,26,13.8
1983,10,27,16.3
1983,10,28,16.2
1983,10,29,15.6
1983,10,30,12
1983,10,31,11.8
1983,11,1,14
1983,11,2,15.2
1983,11,3,15.6
1983,11,4,15
1983,11,5,14.8
1983,11,6,12.2
1983,11,7,13.4
1983,11,8,13.6
1983,11,9,13.6
1983,11,10,13.6
1983,11,11,16.8
1983,11,12,15.5
1983,11,13,11.9
1983,11,14,12.7
1983,11,15,11
1983,11,16,13.9
1983,11,17,15
1983,11,18,12
1983,11,19,12.7
1983,11,20,11.9
1983,11,21,11.4
1983,11,22,10.2
1983,11,23,8.1
1983,11,24,11.6
1983,11,25,12
1983,11,26,8.9
1983,11,27,7.8
1983,11,28,8.1
1983,11,29,7.1
1983,11,30,10.5
1983,12,1,11
1983,12,2,11
1983,12,3,10.2
1983,12,4,8.3
1983,12,5,9.1
1983,12,6,8.7
1983,12,7,8.3
1983,12,8,9.2
1983,12,9,9.3
1983,12,10,10.3
1983,12,11,10.5
1983,12,12,8.7
1983,12,13,8.2
1983,12,14,10.8
1983,12,15,6.8
1983,12,16,6.5
1983,12,17,4.5
1983,12,18,4.1
1983,12,19,5.7
1983,12,20,5.4
1983,12,21,5.5
1983,12,22,8
1983,12,23,8
1983,12,24,5
1983,12,25,4.3
1983,12,26,3.7
1983,12,27,3.8
1983,12,28,3.6
1983,12,29,5
1983,12,30,3.5
1983,12,31,4.5
1984,1,1,5.4
1984,1,2,4.4
1984,1,3,4.2
1984,1,4,6.3
1984,1,5,4.4
1984,1,6,5.1
1984,1,7,4.3
1984,1,8,3.6
1984,1,9,4.5
1984,1,10,6.8
1984,1,11,5.3
1984,1,12,4.1
1984,1,13,4.4
1984,1,14,5.5
1984,1,15,7.4
1984,1,16,3.5
1984,1,17,2.9
1984,1,18,4
1984,1,19,0.2
1984,1,20,0.6
1984,1,21,-0.6
1984,1,22,2.4
1984,1,23,4.4
1984,1,24,3.4
1984,1,25,2.4
1984,1,26,2.7
1984,1,27,4.1
1984,1,28,3.4
1984,1,29,2.7
1984,1,30,2.9
1984,1,31,1.1
1984,2,1,4.5
1984,2,2,6.3
1984,2,3,2.7
1984,2,4,0.3
1984,2,5,1.1
1984,2,6,0.6
1984,2,7,0.2
1984,2,8,1.1
1984,2,9,1.7
1984,2,10,2.5
1984,2,11,4
1984,2,12,2.1
1984,2,13,3.3
1984,2,14,4.4
1984,2,15,2.9
1984,2,16,2.6
1984,2,17,1.3
1984,2,18,1.8
1984,2,19,2.9
1984,2,20,2.8
1984,2,21,4.5
1984,2,22,5.2
1984,2,23,2.7
1984,2,24,7.2
1984,2,25,4.7
1984,2,26,2.4
1984,2,27,5.4
1984,2,28,3.6
1984,2,29,3.3
1984,3,1,4
1984,3,2,6
1984,3,3,5.7
1984,3,4,4.6
1984,3,5,4.5
1984,3,6,5.6
1984,3,7,5.9
1984,3,8,6.4
1984,3,9,5.9
1984,3,10,3.7
1984,3,11,5.5
1984,3,12,6.7
1984,3,13,5.4
1984,3,14,1.8
1984,3,15,5.1
1984,3,16,2.4
1984,3,17,7.5
1984,3,18,7.3
1984,3,19,3
1984,3,20,3.1
1984,3,21,5.2
1984,3,22,4.4
1984,3,23,4.2
1984,3,24,5.7
1984,3,25,9.5
1984,3,26,8.6
1984,3,27,8.1
1984,3,28,4.6
1984,3,29,10.6
1984,3,30,12.8
1984,3,31,8.7
1984,4,1,3.2
1984,4,2,6.3
1984,4,3,6.9
1984,4,4,12.1
1984,4,5,12.8
1984,4,6,13.5
1984,4,7,7.8
1984,4,8,7.7
1984,4,9,8.4
1984,4,10,11
1984,4,11,12.3
1984,4,12,12.8
1984,4,13,10.9
1984,4,14,11.1
1984,4,15,11.9
1984,4,16,11.5
1984,4,17,12.5
1984,4,18,17.9
1984,4,19,8.7
1984,4,20,11.8
1984,4,21,11.1
1984,4,22,10.5
1984,4,23,12.1
1984,4,24,13.9
1984,4,25,16.2
1984,4,26,17.8
1984,4,27,16.4
1984,4,28,15.7
1984,4,29,11.5
1984,4,30,12.8
1984,5,1,15.5
1984,5,2,15.5
1984,5,3,16.8
1984,5,4,17.4
1984,5,5,18.2
1984,5,6,18.6
1984,5,7,19.3
1984,5,8,19.5
1984,5,9,21.6
1984,5,10,18.6
1984,5,11,19
1984,5,12,17.4
1984,5,13,12.9
1984,5,14,13.4
1984,5,15,12.6
1984,5,16,13.8
1984,5,17,14.8
1984,5,18,15.1
1984,5,19,16.7
1984,5,20,17
1984,5,21,15.9
1984,5,22,15.5
1984,5,23,14.1
1984,5,24,16
1984,5,25,17.5
1984,5,26,17.8
1984,5,27,20.5
1984,5,28,19.9
1984,5,29,20
1984,5,30,21.4
1984,5,31,21.1
1984,6,1,22.4
1984,6,2,22.3
1984,6,3,19.2
1984,6,4,18.3
1984,6,5,20.4
1984,6,6,21.6
1984,6,7,22.9
1984,6,8,22.9
1984,6,9,22.5
1984,6,10,22.1
1984,6,11,22.1
1984,6,12,23
1984,6,13,20.5
1984,6,14,22
1984,6,15,22.7
1984,6,16,24.2
1984,6,17,24.1
1984,6,18,25.5
1984,6,19,26.9
1984,6,20,24.9
1984,6,21,19.6
1984,6,22,19.6
1984,6,23,19.7
1984,6,24,21.1
1984,6,25,20.6
1984,6,26,18.9
1984,6,27,19.8
1984,6,28,22.2
1984,6,29,20.6
1984,6,30,22.4
1984,7,1,21.9
1984,7,2,23.3
1984,7,3,25.6
1984,7,4,28.3
1984,7,5,29.2
1984,7,6,25.8
1984,7,7,21
1984,7,8,20.9
1984,7,9,23.7
1984,7,10,23.8
1984,7,11,24.5
1984,7,12,24.3
1984,7,13,26.1
1984,7,14,27.2
1984,7,15,26.9
1984,7,16,28.3
1984,7,17,28.5
1984,7,18,28.1
1984,7,19,26.4
1984,7,20,26.4
1984,7,21,26.7
1984,7,22,26.7
1984,7,23,26.2
1984,7,24,27.4
1984,7,25,28.4
1984,7,26,28.2
1984,7,27,27.4
1984,7,28,26.1
1984,7,29,28.5
1984,7,30,28
1984,7,31,28.8
1984,8,1,28.5
1984,8,2,28.8
1984,8,3,28.6
1984,8,4,29.2
1984,8,5,29
1984,8,6,30.5
1984,8,7,31.1
1984,8,8,29.8
1984,8,9,29.2
1984,8,10,28.9
1984,8,11,28.7
1984,8,12,29.7
1984,8,13,29.1
1984,8,14,29.2
1984,8,15,29.6
1984,8,16,30.2
1984,8,17,30
1984,8,18,29.9
1984,8,19,29.7
1984,8,20,29.3
1984,8,21,28.3
1984,8,22,28.6
1984,8,23,29.9
1984,8,24,24.9
1984,8,25,24.8
1984,8,26,26.8
1984,8,27,28.2
1984,8,28,28.8
1984,8,29,25.6
1984,8,30,24.2
1984,8,31,27.5
1984,9,1,28.3
1984,9,2,30.3
1984,9,3,29.8
1984,9,4,27.3
1984,9,5,23.1
1984,9,6,24.1
1984,9,7,23.5
1984,9,8,23
1984,9,9,22.5
1984,9,10,26.3
1984,9,11,24.8
1984,9,12,24.3
1984,9,13,24
1984,9,14,23.8
1984,9,15,22.1
1984,9,16,20.9
1984,9,17,23
1984,9,18,22.3
1984,9,19,20.8
1984,9,20,22.5
1984,9,21,22.9
1984,9,22,22
1984,9,23,21.1
1984,9,24,21.5
1984,9,25,22.5
1984,9,26,21.8
1984,9,27,19.5
1984,9,28,20.6
1984,9,29,21.4
1984,9,30,24.3
1984,10,1,23.1
1984,10,2,24.1
1984,10,3,25.5
1984,10,4,18.8
1984,10,5,19.1
1984,10,6,17.2
1984,10,7,15.6
1984,10,8,15.3
1984,10,9,15.2
1984,10,10,16.4
1984,10,11,16.1
1984,10,12,17.9
1984,10,13,21
1984,10,14,20.8
1984,10,15,17.6
1984,10,16,16.9
1984,10,17,17.6
1984,10,18,19.7
1984,10,19,16.7
1984,10,20,15.4
1984,10,21,16.9
1984,10,22,15.4
1984,10,23,16.4
1984,10,24,19
1984,10,25,17.2
1984,10,26,17.9
1984,10,27,18.8
1984,10,28,17.5
1984,10,29,13.7
1984,10,30,13.1
1984,10,31,13.3
1984,11,1,13.7
1984,11,2,12.5
1984,11,3,12.4
1984,11,4,14.1
1984,11,5,16.1
1984,11,6,16
1984,11,7,16.4
1984,11,8,16.9
1984,11,9,17.1
1984,11,10,14.5
1984,11,11,15.1
1984,11,12,15.2
1984,11,13,12
1984,11,14,11.4
1984,11,15,10.5
1984,11,16,13.3
1984,11,17,13.8
1984,11,18,12.9
1984,11,19,10
1984,11,20,7.1
1984,11,21,9.1
1984,11,22,10.5
1984,11,23,9.9
1984,11,24,11.9
1984,11,25,10.9
1984,11,26,7.4
1984,11,27,9.3
1984,11,28,8.4
1984,11,29,8.6
1984,11,30,10
1984,12,1,8.3
1984,12,2,10.5
1984,12,3,10.2
1984,12,4,9.3
1984,12,5,13.6
1984,12,6,9.4
1984,12,7,7.2
1984,12,8,7.5
1984,12,9,8.1
1984,12,10,10.7
1984,12,11,10.5
1984,12,12,14.8
1984,12,13,13.8
1984,12,14,13.3
1984,12,15,7.8
1984,12,16,5.3
1984,12,17,7.1
1984,12,18,7.7
1984,12,19,7.5
1984,12,20,6.8
1984,12,21,6.6
1984,12,22,8.7
1984,12,23,5.3
1984,12,24,4.8
1984,12,25,2.4
1984,12,26,3
1984,12,27,3.8
1984,12,28,4.3
1984,12,29,3.8
1984,12,30,3.5
1984,12,31,4
1985,1,1,4.7
1985,1,2,5.1
1985,1,3,3.8
1985,1,4,4.5
1985,1,5,3
1985,1,6,2.5
1985,1,7,3.3
1985,1,8,4.6
1985,1,9,4.8
1985,1,10,6.8
1985,1,11,7.8
1985,1,12,4.7
1985,1,13,5.1
1985,1,14,3.3
1985,1,15,2.5
1985,1,16,6.6
1985,1,17,2.6
1985,1,18,2.1
1985,1,19,3.2
1985,1,20,6.4
1985,1,21,5.3
1985,1,22,5.5
1985,1,23,6.2
1985,1,24,3.8
1985,1,25,2.6
1985,1,26,2.1
1985,1,27,2.6
1985,1,28,5.7
1985,1,29,2.5
1985,1,30,0.9
1985,1,31,3.3
1985,2,1,7.2
1985,2,2,7.5
1985,2,3,6.3
1985,2,4,7.6
1985,2,5,5.6
1985,2,6,8.4
1985,2,7,10.2
1985,2,8,6.9
1985,2,9,5.5
1985,2,10,9.1
1985,2,11,7.4
1985,2,12,7.7
1985,2,13,7.2
1985,2,14,4.6
1985,2,15,5.4
1985,2,16,7
1985,2,17,7.4
1985,2,18,7.3
1985,2,19,4.4
1985,2,20,7.1
1985,2,21,6.9
1985,2,22,4.6
1985,2,23,4.9
1985,2,24,4.6
1985,2,25,5.6
1985,2,26,5.9
1985,2,27,5.9
1985,2,28,3.1
1985,3,1,6.9
1985,3,2,6.8
1985,3,3,8.5
1985,3,4,6.1
1985,3,5,5.8
1985,3,6,6
1985,3,7,7.2
1985,3,8,10.3
1985,3,9,11.3
1985,3,10,7.5
1985,3,11,2.1
1985,3,12,6
1985,3,13,7.3
1985,3,14,4.9
1985,3,15,5.5
1985,3,16,6.2
1985,3,17,5.5
1985,3,18,11.8
1985,3,19,6.8
1985,3,20,8
1985,3,21,7.5
1985,3,22,9.6
1985,3,23,6.2
1985,3,24,7.1
1985,3,25,10.8
1985,3,26,15.9
1985,3,27,6.9
1985,3,28,8.9
1985,3,29,10.1
1985,3,30,10.2
1985,3,31,7
1985,4,1,9.3
1985,4,2,10.8
1985,4,3,15.4